Sr No ,Derivatives on Individual Securities,Symbol    ,Nov-23,Dec-23,Jan-24,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
38,COROMANDEL INTERNTL. LTD            ,COROMANDEL,700,700,700,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
39,CROMPT GREA CON ELEC LTD            ,CROMPTON  ,1800,1800,1800,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
40,CITY UNION BANK LTD                 ,CUB       ,5000,5000,5000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
41,DALMIA BHARAT LIMITED               ,DALBHARAT ,250,250,250,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
42,DELTA CORP LIMITED                  ,DELTACORP ,2800,2800,3000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
43,DIXON TECHNO (INDIA) LTD            ,DIXON     ,100,100,100,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
44,EXIDE INDUSTRIES LTD                ,EXIDEIND  ,3600,3600,3600,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
45,INDRAPRASTHA GAS LTD                ,IGL       ,1375,1375,1375,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
46,GMR AIRPORTS INFRA LTD              ,GMRINFRA  ,11250,11250,11250,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
47,GUJ NAR VAL FER & CHEM L            ,GNFC      ,1300,1300,1300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
48,GRANULES INDIA LIMITED              ,GRANULES  ,2000,2000,2000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
49,GRASIM INDUSTRIES LTD               ,GRASIM    ,475,475,475,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
50,GUJARAT GAS LIMITED                 ,GUJGASLTD ,1250,1250,1250,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
51,HCL TECHNOLOGIES LTD                ,HCLTECH   ,700,700,700,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
52,HDFC AMC LIMITED                    ,HDFCAMC   ,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
53,HDFC LIFE INS CO LTD                ,HDFCLIFE  ,1100,1100,1100,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
54,INDUS TOWERS LIMITED                ,INDUSTOWER,3400,3400,3400,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
55,HINDALCO  INDUSTRIES  LTD           ,HINDALCO  ,1400,1400,1400,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
56,AMBUJA CEMENTS LTD                  ,AMBUJACEM ,1800,1800,1800,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
57,BATA INDIA LTD                      ,BATAINDIA ,375,375,375,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
58,ASHOK LEYLAND LTD                   ,ASHOKLEY  ,5000,5000,5000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
59,HINDUSTAN COPPER LTD                ,HINDCOPPER,5300,5300,5300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
60,HINDUSTAN PETROLEUM CORP            ,HINDPETRO ,2700,2700,2700,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
61,ICICI BANK LTD.                     ,ICICIBANK ,700,700,700,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
62,ICICI LOMBARD GIC LIMITED           ,ICICIGI   ,500,500,500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
63,ICICI PRU LIFE INS CO LTD           ,ICICIPRULI,1500,1500,1500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
64,VODAFONE IDEA LIMITED               ,IDEA      ,80000,80000,80000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
65,IDFC LIMITED                        ,IDFC      ,5000,5000,5000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
66,INDIAN ENERGY EXC LTD               ,IEX       ,3750,3750,3750,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
67,AUROBINDO PHARMA LTD                ,AUROPHARMA,1100,1100,1100,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
68,THE INDIAN HOTELS CO. LTD           ,INDHOTEL  ,2000,2000,2000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
69,METROPOLIS HEALTHCARE LTD           ,METROPOLIS,400,400,400,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
70,BIOCON LIMITED.                     ,BIOCON    ,2500,2500,2500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
71,MUTHOOT FINANCE LIMITED             ,MUTHOOTFIN,550,550,550,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
72,THE INDIA CEMENTS LIMITED           ,INDIACEM  ,2900,2900,2900,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
73,COLGATE PALMOLIVE LTD.              ,COLPAL    ,350,350,350,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
74,PERSISTENT SYSTEMS LTD              ,PERSISTENT,175,175,100,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
75,INDIAMART INTERMESH LTD             ,INDIAMART ,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
76,INDUSIND BANK LIMITED               ,INDUSINDBK,500,500,500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
77,INDIAN RAIL TOUR CORP LTD           ,IRCTC     ,875,875,875,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
78,JINDAL STEEL & POWER LTD            ,JINDALSTEL,1250,1250,1250,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
79,JK CEMENT LIMITED                   ,JKCEMENT  ,250,250,250,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
80,JSW STEEL LIMITED                   ,JSWSTEEL  ,675,675,675,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
81,JUBILANT FOODWORKS LTD              ,JUBLFOOD  ,1250,1250,1250,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
82,DIVI S LABORATORIES LTD             ,DIVISLAB  ,200,200,200,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
83,KOTAK MAHINDRA BANK LTD             ,KOTAKBANK ,400,400,400,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
84,L&T FINANCE HOLDINGS LTD            ,L&TFH     ,4462,4462,4462,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
85,DR. LAL PATH LABS LTD.              ,LALPATHLAB,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
86,LAURUS LABS LIMITED                 ,LAURUSLABS,1700,1700,1700,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
87,SHRIRAM FINANCE LIMITED             ,SHRIRAMFIN,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
88,LIC HOUSING FINANCE LTD             ,LICHSGFIN ,2000,2000,2000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
89,LTIMINDTREE LIMITED                 ,LTIM      ,150,150,150,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
90,DLF LIMITED                         ,DLF       ,1650,1650,1650,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
91,L&T TECHNOLOGY SER. LTD.            ,LTTS      ,200,200,200,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
92,LUPIN LIMITED                       ,LUPIN     ,850,850,850,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
93,DR. REDDY S LABORATORIES            ,DRREDDY   ,125,125,125,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
94,MANAPPURAM FINANCE LTD              ,MANAPPURAM,6000,6000,6000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
95,FEDERAL BANK LTD                    ,FEDERALBNK,5000,5000,5000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
96,TRENT LTD                           ,TRENT     ,400,400,400,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
97,MARUTI SUZUKI INDIA LTD.            ,MARUTI    ,50,50,50,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
98,MULTI COMMODITY EXCHANGE            ,MCX       ,400,400,400,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
99,MAX FINANCIAL SERV LTD              ,MFSL      ,800,800,800,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
100,MAHANAGAR GAS LTD.                  ,MGL       ,800,800,800,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
101,SAMVRDHNA MTHRSN INTL LTD           ,MOTHERSON ,7100,7100,7100,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
102,MPHASIS LIMITED                     ,MPHASIS   ,275,275,275,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
103,MRF LTD                             ,MRF       ,5,5,5,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
104,NATIONAL ALUMINIUM CO LTD           ,NATIONALUM,7500,7500,7500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
105,NESTLE INDIA LIMITED                ,NESTLEIND ,40,40,40,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
106,NMDC LTD.                           ,NMDC      ,4500,4500,4500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
107,NTPC LTD                            ,NTPC      ,3000,3000,3000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
108,HINDUSTAN AERONAUTICS LTD           ,HAL       ,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
109,OBEROI REALTY LIMITED               ,OBEROIRLTY,700,700,700,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
110,HERO MOTOCORP LIMITED               ,HEROMOTOCO,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
111,ORACLE FIN SERV SOFT LTD.           ,OFSS      ,200,200,200,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
112,OIL AND NATURAL GAS CORP.           ,ONGC      ,3850,3850,3850,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
113,PIRAMAL ENTERPRISES LTD             ,PEL       ,750,750,750,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
114,PETRONET LNG LIMITED                ,PETRONET  ,3000,3000,3000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
115,PIDILITE INDUSTRIES LTD             ,PIDILITIND,250,250,250,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
116,PI INDUSTRIES LTD                   ,PIIND     ,250,250,250,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
117,IDFC FIRST BANK LIMITED             ,IDFCFIRSTB,7500,7500,7500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
118,PUNJAB NATIONAL BANK                ,PNB       ,8000,8000,8000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
119,POLYCAB INDIA LIMITED               ,POLYCAB   ,100,100,100,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
120,PVR INOX LIMITED                    ,PVRINOX   ,407,407,407,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
121,THE RAMCO CEMENTS LIMITED           ,RAMCOCEM  ,850,850,850,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
122,RBL BANK LIMITED                    ,RBLBANK   ,2500,2500,2500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
123,REC LIMITED                         ,RECLTD    ,2000,2000,2000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
124,RELIANCE INDUSTRIES LTD             ,RELIANCE  ,250,250,250,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
125,IPCA LABORATORIES LTD               ,IPCALAB   ,650,650,650,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
126,STEEL AUTHORITY OF INDIA            ,SAIL      ,8000,8000,8000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
127,ITC LTD                             ,ITC       ,1600,1600,1600,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
128,SBI CARDS & PAY SER LTD             ,SBICARD   ,800,800,800,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
129,SBI LIFE INSURANCE CO LTD           ,SBILIFE   ,750,750,750,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
130,STATE BANK OF INDIA                 ,SBIN      ,1500,1500,1500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
131,SHREE CEMENT LIMITED                ,SHREECEM  ,25,25,25,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
132,SRF LTD                             ,SRF       ,375,375,375,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
133,SUN TV NETWORK LIMITED              ,SUNTV     ,1500,1500,1500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
134,SYNGENE INTERNATIONAL LTD           ,SYNGENE   ,1000,1000,1000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
135,TATA CHEMICALS LTD                  ,TATACHEM  ,550,550,550,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
136,TATA COMMUNICATIONS LTD             ,TATACOMM  ,500,500,500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
137,TATA CONSUMER PRODUCT LTD           ,TATACONSUM,900,900,900,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
138,TATA MOTORS LIMITED                 ,TATAMOTORS,1425,1425,1425,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
139,TATA POWER CO LTD                   ,TATAPOWER ,3375,3375,3375,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
140,TATA STEEL LIMITED                  ,TATASTEEL ,5500,5500,5500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
141,TATA CONSULTANCY SERV LT            ,TCS       ,175,175,175,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
142,TECH MAHINDRA LIMITED               ,TECHM     ,600,600,600,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
143,TITAN COMPANY LIMITED               ,TITAN     ,375,375,175,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
144,TORRENT PHARMACEUTICALS L           ,TORNTPHARM,500,500,500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
145,TVS MOTOR COMPANY  LTD              ,TVSMOTOR  ,350,350,350,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
146,UNITED BREWERIES LTD                ,UBL       ,400,400,400,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
147,ULTRATECH CEMENT LIMITED            ,ULTRACEMCO,100,100,100,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
148,UPL LIMITED                         ,UPL       ,1300,1300,1300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
149,VEDANTA LIMITED                     ,VEDL      ,2000,2000,2300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
150,WIPRO LTD                           ,WIPRO     ,1500,1500,1500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
151,ZYDUS LIFESCIENCES LTD              ,ZYDUSLIFE ,900,900,900,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
152,INFO EDGE (I) LTD                   ,NAUKRI    ,150,150,150,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
153,NAVIN FLUORINE INT. LTD             ,NAVINFLUOR,150,150,150,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
154,M&M FIN. SERVICES LTD               ,M&MFIN    ,2000,2000,2000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
155,MARICO LIMITED                      ,MARICO    ,1200,1200,1200,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
156,POWER FIN CORP LTD.                 ,PFC       ,3875,3875,3875,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
157,AARTI INDUSTRIES LTD                ,AARTIIND  ,1000,1000,1000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
158,ASIAN PAINTS LIMITED                ,ASIANPAINT,200,200,200,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
159,ATUL LTD                            ,ATUL      ,75,75,75,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
160,SUN PHARMACEUTICAL IND L            ,SUNPHARMA ,700,700,700,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
161,CUMMINS INDIA LTD                   ,CUMMINSIND,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
162,DABUR INDIA LTD                     ,DABUR     ,1250,1250,1250,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
163,DEEPAK NITRITE LTD                  ,DEEPAKNTR ,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
164,EICHER MOTORS LTD                   ,EICHERMOT ,175,175,175,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
165,ZEE ENTERTAINMENT ENT LTD           ,ZEEL      ,3000,3000,3000,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
166,ESCORTS KUBOTA LIMITED              ,ESCORTS   ,275,275,275,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
167,GODREJ CONSUMER PRODUCTS            ,GODREJCP  ,500,500,500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
168,GODREJ PROPERTIES LTD               ,GODREJPROP,475,475,475,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
169,HAVELLS INDIA LIMITED               ,HAVELLS   ,500,500,500,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
170,HDFC BANK LTD                       ,HDFCBANK  ,550,550,550,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
171,INTERGLOBE AVIATION LTD             ,INDIGO    ,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
172,INFOSYS LIMITED                     ,INFY      ,400,400,400,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
173,INDIAN OIL CORP LTD                 ,IOC       ,9750,9750,9750,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
174,BERGER PAINTS (I) LTD               ,BERGEPAINT,1320,1320,1320,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
175,LARSEN & TOUBRO LTD.                ,LT        ,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
176,UNITED SPIRITS LIMITED              ,MCDOWELL-N,700,700,700,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
177,INDIABULLS HSG FIN LTD              ,IBULHSGFIN,5100,5100,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
178,MAHINDRA & MAHINDRA LTD             ,M&M       ,350,350,350,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
179,PAGE INDUSTRIES LTD                 ,PAGEIND   ,15,15,15,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
180,SIEMENS LTD                         ,SIEMENS   ,275,275,150,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
181,COFORGE LIMITED                     ,COFORGE   ,150,150,150,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
182,HINDUSTAN UNILEVER LTD.             ,HINDUNILVR,300,300,300,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
183,POWER GRID CORP. LTD.               ,POWERGRID ,3600,3600,3600,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
184,VOLTAS LTD                          ,VOLTAS    ,600,600,600,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
